U Gem		
29 12 2008 		
SC 10/6.3 		
Starlight SXV-H9 binning 2 Schuller Filter V 		
Exposure 15 sec 		
Check Star = AAVSO� 000-BBN-886		
Francois Teyssier 		
Rouen (France) 		
		
DATE	MAG	KMAG
2454830.37440	9.88	11.45
2454830.37460	9.88	11.41
2454830.37480	9.93	11.47
2454830.37499	9.91	11.49
2454830.37519	9.93	11.49
2454830.37539	9.93	11.46
2454830.37558	9.94	11.48
2454830.37578	9.90	11.47
2454830.37598	9.93	11.45
2454830.37617	9.96	11.49
2454830.37637	9.93	11.44
2454830.37657	9.92	11.39
2454830.37677	9.86	11.44
2454830.37696	9.93	11.46
2454830.37716	9.93	11.48
2454830.37736	9.95	11.50
2454830.37755	9.89	11.45
2454830.37775	9.98	11.50
2454830.37795	9.95	11.47
2454830.37814	9.96	11.50
2454830.37834	9.94	11.49
2454830.37854	9.94	11.49
2454830.37873	9.90	11.46
2454830.37893	9.94	11.47
2454830.37913	9.92	11.46
2454830.37932	9.97	11.54
2454830.37952	9.95	11.45
2454830.37972	9.93	11.49
2454830.37991	9.95	11.44
2454830.38011	9.96	11.48
2454830.38031	9.97	11.46
2454830.38050	9.95	11.49
2454830.38070	9.93	11.45
2454830.38090	9.94	11.48
2454830.38109	9.98	11.49
2454830.38129	9.94	11.46
2454830.38149	9.95	11.48
2454830.38168	9.94	11.45
2454830.38188	9.90	11.43
2454830.38208	9.95	11.47
2454830.38227	9.94	11.47
2454830.38247	9.99	11.54
2454830.38267	9.90	11.41
2454830.38286	9.94	11.46
2454830.38306	9.96	11.48
2454830.38326	9.96	11.45
2454830.38345	9.92	11.49
2454830.38365	9.94	11.44
2454830.38385	9.99	11.53
2454830.38405	9.97	11.46
2454830.38424	9.94	11.44
2454830.38444	9.95	11.48
2454830.38464	9.96	11.45
2454830.38483	9.93	11.43
2454830.38503	9.96	11.52
2454830.38523	9.96	11.44
2454830.38542	9.94	11.52
2454830.38562	9.95	11.49
2454830.38582	9.94	11.44
2454830.38601	9.96	11.46
2454830.38621	9.96	11.47
2454830.38641	9.94	11.44
2454830.38660	9.99	11.49
2454830.38680	9.96	11.39
2454830.38700	9.97	11.46
2454830.38719	9.97	11.40
2454830.38739	9.99	11.47
2454830.38759	9.96	11.48
2454830.38778	9.92	11.44
2454830.38798	10.03	11.53
2454830.38818	9.97	11.48
2454830.38837	9.97	11.48
2454830.38857	9.96	11.46
2454830.38877	9.96	11.50
2454830.38896	9.97	11.44
2454830.38916	9.95	11.46
2454830.38936	9.96	11.46
2454830.38955	9.96	11.46
2454830.38975	9.93	11.46
2454830.38995	9.99	11.50
2454830.39014	9.94	11.46
2454830.39034	9.93	11.43
2454830.39054	9.93	11.44
2454830.39074	9.87	11.43
2454830.39093	9.97	11.45
2454830.39113	9.98	11.47
2454830.39133	9.94	11.46
2454830.39152	9.93	11.44
2454830.39172	9.93	11.45
2454830.39192	9.93	11.45
2454830.39211	9.92	11.44
2454830.39231	9.94	11.49
2454830.39251	9.94	11.48
2454830.39270	9.95	11.48
2454830.39290	9.95	11.49
2454830.39310	9.97	11.49
2454830.39329	9.94	11.46
2454830.39349	9.95	11.49
2454830.39369	9.95	11.50
2454830.39388	9.91	11.45
2454830.39408	9.96	11.48
2454830.39428	10.00	11.53
2454830.39447	9.94	11.49
2454830.39467	9.98	11.46
2454830.39487	9.93	11.43
2454830.39506	9.94	11.50
2454830.39526	9.98	11.49
2454830.39546	9.92	11.42
2454830.39565	9.94	11.42
2454830.39585	9.96	11.50
2454830.39605	9.92	11.45
2454830.39624	9.94	11.44
2454830.39644	9.94	11.46
2454830.39664	9.95	11.47
2454830.39683	9.97	11.50
2454830.39703	9.93	11.44
2454830.39723	9.96	11.54
2454830.39742	9.93	11.47
2454830.39762	9.94	11.47
2454830.39782	9.93	11.47
2454830.39802	9.97	11.50
2454830.39821	9.95	11.45
2454830.39841	9.95	11.46
2454830.39861	9.96	11.48
2454830.39880	9.92	11.41
2454830.39900	9.92	11.46
2454830.39920	9.94	11.48
2454830.39939	9.92	11.46
2454830.39959	9.93	11.44
2454830.39979	9.93	11.48
2454830.39998	9.94	11.43
2454830.40018	9.97	11.48
2454830.40038	9.91	11.49
2454830.40057	9.93	11.46
2454830.40077	9.96	11.48
2454830.40097	9.95	11.47
2454830.40116	9.94	11.48
2454830.40136	9.91	11.44
2454830.40156	9.91	11.44
2454830.40175	9.91	11.47
2454830.40195	9.91	11.45
2454830.40215	9.90	11.44
2454830.40234	9.94	11.47
2454830.40254	9.89	11.43
2454830.40274	9.96	11.46
2454830.40293	9.95	11.49
2454830.40314	9.93	11.45
2454830.40334	9.94	11.46
2454830.40354	9.96	11.46
2454830.40373	9.96	11.47
2454830.40393	9.92	11.44
2454830.40413	9.95	11.49
2454830.40432	9.90	11.42
2454830.40452	9.93	11.42
2454830.40473	9.90	11.44
2454830.40492	9.92	11.42
2454830.40512	9.91	11.45
2454830.40532	9.96	11.46
2454830.40552	9.92	11.45
2454830.40571	9.91	11.45
2454830.40591	9.91	11.40
2454830.40611	9.93	11.46
2454830.40630	9.96	11.49
2454830.40650	9.92	11.43
2454830.40670	9.94	11.48
2454830.40689	9.90	11.45
2454830.40709	9.93	11.47
2454830.40729	9.92	11.45
2454830.40748	9.95	11.46
2454830.40768	9.92	11.46
2454830.40788	9.91	11.46
2454830.40807	9.94	11.50
2454830.40827	9.92	11.42
2454830.40847	9.89	11.45
2454830.40866	9.92	11.44
2454830.40886	9.94	11.47
2454830.40906	9.91	11.47
2454830.40925	9.93	11.49
2454830.40945	9.92	11.46
2454830.40965	9.94	11.50
2454830.40984	9.93	11.48
2454830.41004	9.94	11.49
2454830.41024	9.92	11.48
2454830.41043	9.89	11.41
2454830.41063	9.94	11.50
2454830.41083	9.92	11.47
2454830.41102	9.91	11.45
2454830.41122	9.90	11.43
2454830.41142	9.91	11.48
2454830.41161	9.92	11.47
2454830.41181	9.89	11.45
2454830.41201	9.93	11.49
2454830.41220	9.90	11.44
2454830.41240	9.91	11.46
2454830.41260	9.87	11.43
2454830.41280	9.91	11.44
2454830.41299	9.90	11.45
2454830.41319	9.90	11.43
2454830.41339	9.91	11.48
2454830.41358	9.92	11.51
2454830.41378	9.89	11.46
2454830.41398	9.87	11.42
2454830.41417	9.91	11.48
2454830.41437	9.94	11.44
2454830.41457	9.93	11.45
2454830.41476	9.95	11.51
2454830.41496	9.93	11.48
2454830.41516	9.91	11.46
2454830.41535	9.93	11.45
2454830.41555	9.90	11.43
2454830.41575	9.91	11.46
2454830.41594	9.96	11.53
2454830.41614	9.90	11.47
2454830.41634	9.93	11.48
2454830.41653	9.94	11.43
2454830.41673	9.96	11.50
2454830.41693	9.95	11.48
2454830.41712	9.89	11.44
2454830.41732	10.05	11.50
2454830.41752	9.92	11.49
2454830.41771	9.94	11.49
2454830.41791	9.92	11.47
2454830.41811	9.94	11.48
2454830.41830	9.92	11.46
2454830.41850	9.90	11.50
2454830.41870	9.93	11.50
